"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"258","","PC(34:3)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(34:3)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(34:3)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(34:3)","KDO","  0.50","3.3800","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(34:3)","KDO","  1.00","3.3300","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(34:3)","KDO","  2.00","5.0900","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(34:3)","KDO","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(34:3)","KDO","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(34:3)","KDO"," 12.00","7.2300","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(34:3)","KDO"," 24.00","6.3900","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(34:3)","Kdo + compactin","  0.50","4.8600","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(34:3)","Kdo + compactin","  1.00","3.1300","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(34:3)","Kdo + compactin","  2.00","4.2000","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(34:3)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(34:3)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(34:3)","Kdo + compactin"," 12.00","7.8300","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(34:3)","Kdo + compactin"," 24.00","6.5700","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:0)","C","  0.00","1.9900","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:0)","C","  0.50","4.7700","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:0)","C","  1.00","2.1800","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:0)","C","  2.00","2.2700","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:0)","C","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:0)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:0)","C"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:0)","C"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:0)","Compactin","  0.50","4.7400","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:0)","Compactin","  1.00","1.5500","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:0)","Compactin","  2.00","2.5100","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:0)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:0)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:0)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:0)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:0)","KDO","  0.50","3.9300","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:0)","KDO","  1.00","1.6100","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:0)","KDO","  2.00","0.8900","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:0)","KDO","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:0)","KDO","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:0)","KDO"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:0)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:0)","Kdo + compactin","  0.50","5.4600","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:0)","Kdo + compactin","  1.00","1.9200","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:0)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:0)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:0)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:0)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:1)","C","  0.00","27.1900","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:1)","C","  0.50","32.0700","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:1)","C","  1.00","34.2700","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:1)","C","  2.00","34.0400","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:1)","C","  4.00","18.5800","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:1)","C","  8.00","18.3700","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:1)","C"," 12.00","29.7000","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:1)","C"," 24.00","22.2200","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:1)","Compactin","  0.50","32.2700","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:1)","Compactin","  1.00","27.4300","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:1)","Compactin","  2.00","29.7400","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:1)","Compactin","  4.00","22.0900","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:1)","Compactin","  8.00","21.5100","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:1)","Compactin"," 12.00","26.3400","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:1)","Compactin"," 24.00","23.2600","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:1)","KDO","  0.50","35.5800","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:1)","KDO","  1.00","23.9500","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:1)","KDO","  2.00","24.8200","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:1)","KDO","  4.00","17.3900","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:1)","KDO","  8.00","20.1600","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:1)","KDO"," 12.00","37.8800","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:1)","KDO"," 24.00","37.1100","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:1)","Kdo + compactin","  0.50","51.4000","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:1)","Kdo + compactin","  1.00","22.6900","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:1)","Kdo + compactin","  2.00","20.4800","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:1)","Kdo + compactin","  4.00","17.2400","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:1)","Kdo + compactin","  8.00","27.9300","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:1)","Kdo + compactin"," 12.00","30.1500","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:1)","Kdo + compactin"," 24.00","38.5700","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:2)","C","  0.00","66.1200","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:2)","C","  0.50","72.2400","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:2)","C","  1.00","81.0100","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:2)","C","  2.00","97.2000","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:2)","C","  4.00","67.2100","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:2)","C","  8.00","64.3600","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:2)","C"," 12.00","92.1100","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:2)","C"," 24.00","58.4300","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:2)","Compactin","  0.50","74.3000","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:2)","Compactin","  1.00","79.4000","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:2)","Compactin","  2.00","85.9200","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:2)","Compactin","  4.00","74.4000","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:2)","Compactin","  8.00","68.6100","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:2)","Compactin"," 12.00","79.9700","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:2)","Compactin"," 24.00","61.4000","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:2)","KDO","  0.50","81.9600","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:2)","KDO","  1.00","72.5100","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:2)","KDO","  2.00","87.8800","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:2)","KDO","  4.00","59.9300","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:2)","KDO","  8.00","61.5400","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:2)","KDO"," 12.00","121.3800","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:2)","KDO"," 24.00","100.3500","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:2)","Kdo + compactin","  0.50","119.4200","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:2)","Kdo + compactin","  1.00","66.3100","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:2)","Kdo + compactin","  2.00","71.1400","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:2)","Kdo + compactin","  4.00","55.9500","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:2)","Kdo + compactin","  8.00","93.8100","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:2)","Kdo + compactin"," 12.00","97.7800","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:2)","Kdo + compactin"," 24.00","98.8800","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:2e)/PC(36:1p)","C","  0.00","4.0300","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:2e)/PC(36:1p)","C","  0.50","4.5300","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:2e)/PC(36:1p)","C","  1.00","5.7400","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:2e)/PC(36:1p)","C","  2.00","5.2700","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:2e)/PC(36:1p)","C","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:2e)/PC(36:1p)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:2e)/PC(36:1p)","C"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:2e)/PC(36:1p)","C"," 24.00","5.3400","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:2e)/PC(36:1p)","Compactin","  0.50","4.4600","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:2e)/PC(36:1p)","Compactin","  1.00","4.1000","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:2e)/PC(36:1p)","Compactin","  2.00","4.9300","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:2e)/PC(36:1p)","Compactin","  4.00","4.5400","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:2e)/PC(36:1p)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:2e)/PC(36:1p)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:2e)/PC(36:1p)","Compactin"," 24.00","4.5100","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:2e)/PC(36:1p)","KDO","  0.50","5.8200","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:2e)/PC(36:1p)","KDO","  1.00","3.9400","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:2e)/PC(36:1p)","KDO","  2.00","5.0300","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:2e)/PC(36:1p)","KDO","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:2e)/PC(36:1p)","KDO","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:2e)/PC(36:1p)","KDO"," 12.00","6.5700","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:2e)/PC(36:1p)","KDO"," 24.00","6.8700","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin","  0.50","7.5500","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin","  1.00","3.7800","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin","  2.00","3.9400","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin"," 12.00","6.2400","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:2e)/PC(36:1p)","Kdo + compactin"," 24.00","6.5200","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:3)","C","  0.00","46.0300","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:3)","C","  0.50","51.2300","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:3)","C","  1.00","52.2100","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:3)","C","  2.00","62.4800","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:3)","C","  4.00","43.4200","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:3)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:3)","C"," 12.00","54.5700","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:3)","C"," 24.00","32.8400","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:3)","Compactin","  0.50","51.1400","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:3)","Compactin","  1.00","54.6700","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:3)","Compactin","  2.00","54.6100","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:3)","Compactin","  4.00","46.7300","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:3)","Compactin","  8.00","45.2600","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:3)","Compactin"," 12.00","51.3300","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:3)","Compactin"," 24.00","32.4300","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:3)","KDO","  0.50","53.0600","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:3)","KDO","  1.00","48.7800","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:3)","KDO","  2.00","57.3000","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:3)","KDO","  4.00","40.8700","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:3)","KDO","  8.00","41.6000","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:3)","KDO"," 12.00","74.1000","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:3)","KDO"," 24.00","54.5500","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:3)","Kdo + compactin","  0.50","79.1100","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:3)","Kdo + compactin","  1.00","45.8800","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:3)","Kdo + compactin","  2.00","48.2200","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:3)","Kdo + compactin","  4.00","39.0700","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:3)","Kdo + compactin","  8.00","63.1700","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:3)","Kdo + compactin"," 12.00","63.8200","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:3)","Kdo + compactin"," 24.00","56.9400","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:3e)/PC(36:2p)","C","  0.00","6.7400","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:3e)/PC(36:2p)","C","  0.50","7.7500","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:3e)/PC(36:2p)","C","  1.00","9.1100","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:3e)/PC(36:2p)","C","  2.00","7.9900","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:3e)/PC(36:2p)","C","  4.00","5.6400","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:3e)/PC(36:2p)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:3e)/PC(36:2p)","C"," 12.00","9.2500","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:3e)/PC(36:2p)","C"," 24.00","5.7100","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:3e)/PC(36:2p)","Compactin","  0.50","8.3500","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:3e)/PC(36:2p)","Compactin","  1.00","6.3800","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:3e)/PC(36:2p)","Compactin","  2.00","7.7500","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:3e)/PC(36:2p)","Compactin","  4.00","6.9400","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:3e)/PC(36:2p)","Compactin","  8.00","7.3900","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:3e)/PC(36:2p)","Compactin"," 12.00","8.6100","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:3e)/PC(36:2p)","Compactin"," 24.00","5.1400","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:3e)/PC(36:2p)","KDO","  0.50","8.9100","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:3e)/PC(36:2p)","KDO","  1.00","6.6400","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:3e)/PC(36:2p)","KDO","  2.00","8.3600","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:3e)/PC(36:2p)","KDO","  4.00","6.1600","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:3e)/PC(36:2p)","KDO","  8.00","5.7200","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:3e)/PC(36:2p)","KDO"," 12.00","10.2100","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:3e)/PC(36:2p)","KDO"," 24.00","7.5900","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin","  0.50","13.8900","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin","  1.00","5.6800","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin","  2.00","6.4300","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin","  4.00","6.0600","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin","  8.00","9.1800","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin"," 12.00","9.5400","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:3e)/PC(36:2p)","Kdo + compactin"," 24.00","7.1400","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:4)","C","  0.00","47.5400","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:4)","C","  0.50","52.2800","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:4)","C","  1.00","55.6100","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:4)","C","  2.00","73.0400","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:4)","C","  4.00","58.0100","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:4)","C","  8.00","48.9900","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:4)","C"," 12.00","67.8500","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:4)","C"," 24.00","39.4600","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:4)","Compactin","  0.50","54.8200","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:4)","Compactin","  1.00","62.4000","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:4)","Compactin","  2.00","64.6500","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:4)","Compactin","  4.00","60.1000","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:4)","Compactin","  8.00","57.3300","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:4)","Compactin"," 12.00","61.9300","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:4)","Compactin"," 24.00","40.9300","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:4)","KDO","  0.50","56.5700","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:4)","KDO","  1.00","57.0600","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:4)","KDO","  2.00","72.1600","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:4)","KDO","  4.00","49.2000","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:4)","KDO","  8.00","46.1700","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:4)","KDO"," 12.00","81.0000","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:4)","KDO"," 24.00","59.1200","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:4)","Kdo + compactin","  0.50","85.2000","pmol/ug DNA","","TGEM","H","BCH081028A05"
"258","","PC(36:4)","Kdo + compactin","  1.00","50.2400","pmol/ug DNA","","TGEM","H","BCH081028A09"
"258","","PC(36:4)","Kdo + compactin","  2.00","57.1700","pmol/ug DNA","","TGEM","H","BCH081028A13"
"258","","PC(36:4)","Kdo + compactin","  4.00","45.6200","pmol/ug DNA","","TGEM","H","BCH081028A17"
"258","","PC(36:4)","Kdo + compactin","  8.00","72.0100","pmol/ug DNA","","TGEM","H","BCH081028A21"
"258","","PC(36:4)","Kdo + compactin"," 12.00","67.3300","pmol/ug DNA","","TGEM","H","BCH081028A25"
"258","","PC(36:4)","Kdo + compactin"," 24.00","54.5500","pmol/ug DNA","","TGEM","H","BCH081028A29"
"258","","PC(36:4e)/PC(36:3p)","C","  0.00","16.3100","pmol/ug DNA","","TGEM","H","BCH081028A01"
"258","","PC(36:4e)/PC(36:3p)","C","  0.50","19.2900","pmol/ug DNA","","TGEM","H","BCH081028A02"
"258","","PC(36:4e)/PC(36:3p)","C","  1.00","21.7700","pmol/ug DNA","","TGEM","H","BCH081028A06"
"258","","PC(36:4e)/PC(36:3p)","C","  2.00","22.6800","pmol/ug DNA","","TGEM","H","BCH081028A10"
"258","","PC(36:4e)/PC(36:3p)","C","  4.00","18.5000","pmol/ug DNA","","TGEM","H","BCH081028A14"
"258","","PC(36:4e)/PC(36:3p)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081028A18"
"258","","PC(36:4e)/PC(36:3p)","C"," 12.00","21.7100","pmol/ug DNA","","TGEM","H","BCH081028A22"
"258","","PC(36:4e)/PC(36:3p)","C"," 24.00","8.3000","pmol/ug DNA","","TGEM","H","BCH081028A26"
"258","","PC(36:4e)/PC(36:3p)","Compactin","  0.50","19.5200","pmol/ug DNA","","TGEM","H","BCH081028A03"
"258","","PC(36:4e)/PC(36:3p)","Compactin","  1.00","17.5600","pmol/ug DNA","","TGEM","H","BCH081028A07"
"258","","PC(36:4e)/PC(36:3p)","Compactin","  2.00","19.6200","pmol/ug DNA","","TGEM","H","BCH081028A11"
"258","","PC(36:4e)/PC(36:3p)","Compactin","  4.00","21.2700","pmol/ug DNA","","TGEM","H","BCH081028A15"
"258","","PC(36:4e)/PC(36:3p)","Compactin","  8.00","18.2500","pmol/ug DNA","","TGEM","H","BCH081028A19"
"258","","PC(36:4e)/PC(36:3p)","Compactin"," 12.00","20.1200","pmol/ug DNA","","TGEM","H","BCH081028A23"
"258","","PC(36:4e)/PC(36:3p)","Compactin"," 24.00","6.9400","pmol/ug DNA","","TGEM","H","BCH081028A27"
"258","","PC(36:4e)/PC(36:3p)","KDO","  0.50","19.5100","pmol/ug DNA","","TGEM","H","BCH081028A04"
"258","","PC(36:4e)/PC(36:3p)","KDO","  1.00","16.0200","pmol/ug DNA","","TGEM","H","BCH081028A08"
"258","","PC(36:4e)/PC(36:3p)","KDO","  2.00","23.1000","pmol/ug DNA","","TGEM","H","BCH081028A12"
"258","","PC(36:4e)/PC(36:3p)","KDO","  4.00","17.7900","pmol/ug DNA","","TGEM","H","BCH081028A16"
"258","","PC(36:4e)/PC(36:3p)","KDO","  8.00","14.6400","pmol/ug DNA","","TGEM","H","BCH081028A20"
"258","","PC(36:4e)/PC(36:3p)","KDO"," 12.00","20.8800","pmol/ug DNA","","TGEM","H","BCH081028A24"
"258","","PC(36:4e)/PC(36:3p)","KDO"," 24.00","10.7500","pmol/ug DNA","","TGEM","H","BCH081028A28"
"258","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  0.50","31.6700","pmol/ug DNA","","TGEM","H","BCH081028A05"
