"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  8.00","3.2310","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO"," 12.00","3.1870","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO"," 24.00","4.9100","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  0.50","1.7420","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  1.00","2.3920","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  2.00","3.6680","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  4.00","3.4970","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  8.00","3.4020","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin"," 12.00","4.6540","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin"," 24.00","3.3530","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01030056","9Z-palmitoleic acid","C","  0.00","0.9460","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01030056","9Z-palmitoleic acid","C","  0.50","0.9120","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01030056","9Z-palmitoleic acid","C","  1.00","1.0450","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01030056","9Z-palmitoleic acid","C","  2.00","0.6020","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01030056","9Z-palmitoleic acid","C","  4.00","0.7770","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01030056","9Z-palmitoleic acid","C","  8.00","0.6720","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01030056","9Z-palmitoleic acid","C"," 12.00","0.7980","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01030056","9Z-palmitoleic acid","C"," 24.00","0.9340","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin","  0.50","0.9090","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin","  1.00","0.8070","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin","  2.00","0.8060","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin","  4.00","0.7570","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin","  8.00","1.0130","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin"," 12.00","1.1660","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01030056","9Z-palmitoleic acid","Compactin"," 24.00","1.2510","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01030056","9Z-palmitoleic acid","KDO","  0.50","0.9830","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01030056","9Z-palmitoleic acid","KDO","  1.00","0.6350","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01030056","9Z-palmitoleic acid","KDO","  2.00","0.6430","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01030056","9Z-palmitoleic acid","KDO","  4.00","0.6080","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01030056","9Z-palmitoleic acid","KDO","  8.00","1.1870","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01030056","9Z-palmitoleic acid","KDO"," 12.00","1.0300","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01030056","9Z-palmitoleic acid","KDO"," 24.00","1.8490","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  0.50","0.5670","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  1.00","0.7960","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  2.00","1.1780","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  4.00","0.9180","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  8.00","0.7850","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin"," 12.00","1.2230","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin"," 24.00","1.7350","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01030152","alpha-linolenic acid","C","  0.00","0.0300","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01030152","alpha-linolenic acid","C","  0.50","0.0490","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01030152","alpha-linolenic acid","C","  1.00","0.0280","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01030152","alpha-linolenic acid","C","  2.00","0.0340","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01030152","alpha-linolenic acid","C","  4.00","0.0530","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01030152","alpha-linolenic acid","C","  8.00","0.0410","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01030152","alpha-linolenic acid","C"," 12.00","0.1120","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01030152","alpha-linolenic acid","C"," 24.00","0.0460","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01030152","alpha-linolenic acid","Compactin","  0.50","0.0470","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01030152","alpha-linolenic acid","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01030152","alpha-linolenic acid","Compactin","  2.00","0.0550","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01030152","alpha-linolenic acid","Compactin","  4.00","0.0280","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01030152","alpha-linolenic acid","Compactin","  8.00","0.0460","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01030152","alpha-linolenic acid","Compactin"," 12.00","0.0570","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01030152","alpha-linolenic acid","Compactin"," 24.00","0.0810","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01030152","alpha-linolenic acid","KDO","  0.50","0.0290","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01030152","alpha-linolenic acid","KDO","  1.00","0.0240","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01030152","alpha-linolenic acid","KDO","  2.00","0.0350","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01030152","alpha-linolenic acid","KDO","  4.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01030152","alpha-linolenic acid","KDO","  8.00","0.0530","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01030152","alpha-linolenic acid","KDO"," 12.00","0.0600","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01030152","alpha-linolenic acid","KDO"," 24.00","0.0950","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  0.50","0.0300","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  1.00","0.0370","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  2.00","0.0640","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  4.00","0.0570","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  8.00","0.0790","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin"," 12.00","0.0980","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01030152","alpha-linolenic acid","Kdo + compactin"," 24.00","0.1750","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01010020","Arachidic acid","C","  0.00","1.1010","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01010020","Arachidic acid","C","  0.50","1.1900","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01010020","Arachidic acid","C","  1.00","0.8450","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01010020","Arachidic acid","C","  2.00","0.7560","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01010020","Arachidic acid","C","  4.00","0.7730","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01010020","Arachidic acid","C","  8.00","0.6020","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01010020","Arachidic acid","C"," 12.00","0.7400","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01010020","Arachidic acid","C"," 24.00","1.2760","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01010020","Arachidic acid","Compactin","  0.50","1.4050","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01010020","Arachidic acid","Compactin","  1.00","1.3410","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01010020","Arachidic acid","Compactin","  2.00","1.3680","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01010020","Arachidic acid","Compactin","  4.00","0.9250","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01010020","Arachidic acid","Compactin","  8.00","0.8230","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01010020","Arachidic acid","Compactin"," 12.00","1.3550","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01010020","Arachidic acid","Compactin"," 24.00","0.8490","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01010020","Arachidic acid","KDO","  0.50","1.1860","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01010020","Arachidic acid","KDO","  1.00","0.6470","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01010020","Arachidic acid","KDO","  2.00","1.0520","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01010020","Arachidic acid","KDO","  4.00","1.2120","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01010020","Arachidic acid","KDO","  8.00","0.8450","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01010020","Arachidic acid","KDO"," 12.00","0.9130","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01010020","Arachidic acid","KDO"," 24.00","1.2990","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01010020","Arachidic acid","Kdo + compactin","  0.50","0.8010","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01010020","Arachidic acid","Kdo + compactin","  1.00","0.9670","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01010020","Arachidic acid","Kdo + compactin","  2.00","0.7960","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01010020","Arachidic acid","Kdo + compactin","  4.00","1.0540","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01010020","Arachidic acid","Kdo + compactin","  8.00","1.0300","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01010020","Arachidic acid","Kdo + compactin"," 12.00","1.0460","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01010020","Arachidic acid","Kdo + compactin"," 24.00","0.7360","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01030001","Arachidonic acid","C","  0.00","8.8580","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01030001","Arachidonic acid","C","  0.50","7.6330","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01030001","Arachidonic acid","C","  1.00","8.5770","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01030001","Arachidonic acid","C","  2.00","7.4500","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01030001","Arachidonic acid","C","  4.00","9.6290","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01030001","Arachidonic acid","C","  8.00","8.6390","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01030001","Arachidonic acid","C"," 12.00","10.4690","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01030001","Arachidonic acid","C"," 24.00","11.6870","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01030001","Arachidonic acid","Compactin","  0.50","8.0840","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01030001","Arachidonic acid","Compactin","  1.00","5.5860","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01030001","Arachidonic acid","Compactin","  2.00","9.9110","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01030001","Arachidonic acid","Compactin","  4.00","10.5150","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01030001","Arachidonic acid","Compactin","  8.00","11.7750","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01030001","Arachidonic acid","Compactin"," 12.00","16.9760","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01030001","Arachidonic acid","Compactin"," 24.00","14.9100","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01030001","Arachidonic acid","KDO","  0.50","10.2240","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01030001","Arachidonic acid","KDO","  1.00","6.0870","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01030001","Arachidonic acid","KDO","  2.00","7.3750","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01030001","Arachidonic acid","KDO","  4.00","6.8130","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01030001","Arachidonic acid","KDO","  8.00","13.8700","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01030001","Arachidonic acid","KDO"," 12.00","14.7140","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01030001","Arachidonic acid","KDO"," 24.00","27.8650","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin","  0.50","5.3860","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin","  1.00","9.7330","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin","  2.00","15.6950","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin","  4.00","14.7000","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin","  8.00","14.5580","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin"," 12.00","23.6540","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01030001","Arachidonic acid","Kdo + compactin"," 24.00","16.2780","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01010022","Behenic acid","C","  0.00","0.3560","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01010022","Behenic acid","C","  0.50","0.3080","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01010022","Behenic acid","C","  1.00","0.2640","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01010022","Behenic acid","C","  2.00","0.2800","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01010022","Behenic acid","C","  4.00","0.2960","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01010022","Behenic acid","C","  8.00","0.1900","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01010022","Behenic acid","C"," 12.00","0.2270","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01010022","Behenic acid","C"," 24.00","0.2980","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01010022","Behenic acid","Compactin","  0.50","0.3050","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01010022","Behenic acid","Compactin","  1.00","0.3110","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01010022","Behenic acid","Compactin","  2.00","0.3050","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01010022","Behenic acid","Compactin","  4.00","0.2750","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01010022","Behenic acid","Compactin","  8.00","0.2110","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01010022","Behenic acid","Compactin"," 12.00","0.3050","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01010022","Behenic acid","Compactin"," 24.00","0.1970","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01010022","Behenic acid","KDO","  0.50","0.4040","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01010022","Behenic acid","KDO","  1.00","0.1870","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01010022","Behenic acid","KDO","  2.00","0.3390","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01010022","Behenic acid","KDO","  4.00","0.2930","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01010022","Behenic acid","KDO","  8.00","0.2600","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01010022","Behenic acid","KDO"," 12.00","0.2110","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01010022","Behenic acid","KDO"," 24.00","0.2390","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01010022","Behenic acid","Kdo + compactin","  0.50","0.2540","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01010022","Behenic acid","Kdo + compactin","  1.00","0.2320","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01010022","Behenic acid","Kdo + compactin","  2.00","0.2590","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01010022","Behenic acid","Kdo + compactin","  4.00","0.2690","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01010022","Behenic acid","Kdo + compactin","  8.00","0.2790","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01010022","Behenic acid","Kdo + compactin"," 12.00","0.3040","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01010022","Behenic acid","Kdo + compactin"," 24.00","0.2190","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.00","1.8980","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.50","1.7040","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  1.00","1.8080","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  2.00","1.3800","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  4.00","1.6960","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C","  8.00","1.4770","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C"," 12.00","1.9800","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01030158","bishomo-gamma-linolenic acid","C"," 24.00","1.4580","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin","  0.50","1.6500","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin","  1.00","1.1500","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin","  2.00","2.0260","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin","  4.00","1.9900","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin","  8.00","1.7520","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin"," 12.00","2.2950","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Compactin"," 24.00","1.7490","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  0.50","1.9790","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  1.00","1.3960","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  2.00","1.6690","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  4.00","1.4960","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  8.00","1.9560","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO"," 12.00","1.9110","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01030158","bishomo-gamma-linolenic acid","KDO"," 24.00","3.2210","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin","  0.50","1.1920","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin","  1.00","1.8350","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin","  2.00","2.9780","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin","  4.00","2.5040","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin","  8.00","2.3710","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin"," 12.00","3.1540","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01030158","bishomo-gamma-linolenic acid","Kdo + compactin"," 24.00","2.1560","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01010026","Cerotic acid","C","  0.00","0.4320","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01010026","Cerotic acid","C","  0.50","0.1720","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01010026","Cerotic acid","C","  1.00","0.2450","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01010026","Cerotic acid","C","  2.00","0.2750","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01010026","Cerotic acid","C","  4.00","0.1830","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01010026","Cerotic acid","C","  8.00","0.1680","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01010026","Cerotic acid","C"," 12.00","0.2050","pmol/ug DNA","","TGEM","G","MSG080702147"
"204","LMFA01010026","Cerotic acid","C"," 24.00","0.1910","pmol/ug DNA","","TGEM","G","MSG080702151"
"204","LMFA01010026","Cerotic acid","Compactin","  0.50","0.4060","pmol/ug DNA","","TGEM","G","MSG080702128"
"204","LMFA01010026","Cerotic acid","Compactin","  1.00","0.3490","pmol/ug DNA","","TGEM","G","MSG080702132"
"204","LMFA01010026","Cerotic acid","Compactin","  2.00","0.2310","pmol/ug DNA","","TGEM","G","MSG080702136"
"204","LMFA01010026","Cerotic acid","Compactin","  4.00","0.2760","pmol/ug DNA","","TGEM","G","MSG080702140"
"204","LMFA01010026","Cerotic acid","Compactin","  8.00","0.2770","pmol/ug DNA","","TGEM","G","MSG080702144"
"204","LMFA01010026","Cerotic acid","Compactin"," 12.00","0.2850","pmol/ug DNA","","TGEM","G","MSG080702148"
"204","LMFA01010026","Cerotic acid","Compactin"," 24.00","0.2530","pmol/ug DNA","","TGEM","G","MSG080702152"
"204","LMFA01010026","Cerotic acid","KDO","  0.50","0.4510","pmol/ug DNA","","TGEM","G","MSG080702129"
"204","LMFA01010026","Cerotic acid","KDO","  1.00","0.1320","pmol/ug DNA","","TGEM","G","MSG080702133"
"204","LMFA01010026","Cerotic acid","KDO","  2.00","0.2670","pmol/ug DNA","","TGEM","G","MSG080702137"
"204","LMFA01010026","Cerotic acid","KDO","  4.00","0.2200","pmol/ug DNA","","TGEM","G","MSG080702141"
"204","LMFA01010026","Cerotic acid","KDO","  8.00","0.3750","pmol/ug DNA","","TGEM","G","MSG080702145"
"204","LMFA01010026","Cerotic acid","KDO"," 12.00","0.1860","pmol/ug DNA","","TGEM","G","MSG080702149"
"204","LMFA01010026","Cerotic acid","KDO"," 24.00","0.2510","pmol/ug DNA","","TGEM","G","MSG080702153"
"204","LMFA01010026","Cerotic acid","Kdo + compactin","  0.50","0.2150","pmol/ug DNA","","TGEM","G","MSG080702130"
"204","LMFA01010026","Cerotic acid","Kdo + compactin","  1.00","0.2740","pmol/ug DNA","","TGEM","G","MSG080702134"
"204","LMFA01010026","Cerotic acid","Kdo + compactin","  2.00","0.2270","pmol/ug DNA","","TGEM","G","MSG080702138"
"204","LMFA01010026","Cerotic acid","Kdo + compactin","  4.00","0.2050","pmol/ug DNA","","TGEM","G","MSG080702142"
"204","LMFA01010026","Cerotic acid","Kdo + compactin","  8.00","0.3220","pmol/ug DNA","","TGEM","G","MSG080702146"
"204","LMFA01010026","Cerotic acid","Kdo + compactin"," 12.00","0.3860","pmol/ug DNA","","TGEM","G","MSG080702150"
"204","LMFA01010026","Cerotic acid","Kdo + compactin"," 24.00","0.3250","pmol/ug DNA","","TGEM","G","MSG080702154"
"204","LMFA01030089","cis-erucic acid","C","  0.00","0.0490","pmol/ug DNA","","TGEM","G","MSG080702126"
"204","LMFA01030089","cis-erucic acid","C","  0.50","0.0280","pmol/ug DNA","","TGEM","G","MSG080702127"
"204","LMFA01030089","cis-erucic acid","C","  1.00","0.0400","pmol/ug DNA","","TGEM","G","MSG080702131"
"204","LMFA01030089","cis-erucic acid","C","  2.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702135"
"204","LMFA01030089","cis-erucic acid","C","  4.00","0.0290","pmol/ug DNA","","TGEM","G","MSG080702139"
"204","LMFA01030089","cis-erucic acid","C","  8.00","0.0190","pmol/ug DNA","","TGEM","G","MSG080702143"
"204","LMFA01030089","cis-erucic acid","C"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","MSG080702147"
