"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"315","LMFA01030056","9Z-palmitoleic acid","KDO","  4.00","1.9220","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030056","9Z-palmitoleic acid","KDO","  8.00","2.0364","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030056","9Z-palmitoleic acid","KDO"," 20.00","2.7528","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  0.25","3.3619","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  0.50","3.1489","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  1.00","2.2517","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  2.00","1.6861","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  4.00","1.7574","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  8.00","2.1422","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030056","9Z-palmitoleic acid","KDO + ATP"," 20.00","2.3485","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030152","alpha-linolenic acid","ATP","  0.25","0.0776","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030152","alpha-linolenic acid","ATP","  0.50","0.0671","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030152","alpha-linolenic acid","ATP","  1.00","0.0694","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030152","alpha-linolenic acid","ATP","  2.00","0.0637","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030152","alpha-linolenic acid","ATP","  4.00","0.0598","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030152","alpha-linolenic acid","ATP","  8.00","0.0432","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030152","alpha-linolenic acid","ATP"," 20.00","0.0460","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030152","alpha-linolenic acid","C","  0.00","0.1226","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030152","alpha-linolenic acid","C","  0.25","0.0703","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030152","alpha-linolenic acid","C","  0.50","0.0851","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030152","alpha-linolenic acid","C","  1.00","0.0592","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030152","alpha-linolenic acid","C","  2.00","0.0706","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030152","alpha-linolenic acid","C","  4.00","0.0406","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030152","alpha-linolenic acid","C","  8.00","0.0462","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030152","alpha-linolenic acid","C"," 20.00","0.0454","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030152","alpha-linolenic acid","KDO","  0.25","0.0850","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030152","alpha-linolenic acid","KDO","  0.50","0.0929","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030152","alpha-linolenic acid","KDO","  1.00","0.0525","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030152","alpha-linolenic acid","KDO","  2.00","0.0739","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030152","alpha-linolenic acid","KDO","  4.00","0.0606","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030152","alpha-linolenic acid","KDO","  8.00","0.0711","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030152","alpha-linolenic acid","KDO"," 20.00","0.0393","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  0.25","0.1084","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  0.50","0.1068","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  1.00","0.0735","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  2.00","0.0641","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  4.00","0.0752","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP","  8.00","0.0777","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030152","alpha-linolenic acid","KDO + ATP"," 20.00","0.0628","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01010020","Arachidic acid","ATP","  0.25","1.6870","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01010020","Arachidic acid","ATP","  0.50","1.3790","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01010020","Arachidic acid","ATP","  1.00","0.8806","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01010020","Arachidic acid","ATP","  2.00","0.9047","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01010020","Arachidic acid","ATP","  4.00","1.0279","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01010020","Arachidic acid","ATP","  8.00","1.1375","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01010020","Arachidic acid","ATP"," 20.00","1.2954","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01010020","Arachidic acid","C","  0.00","1.1513","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01010020","Arachidic acid","C","  0.25","0.8055","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01010020","Arachidic acid","C","  0.50","1.3991","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01010020","Arachidic acid","C","  1.00","0.9197","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01010020","Arachidic acid","C","  2.00","1.0689","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01010020","Arachidic acid","C","  4.00","1.0419","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01010020","Arachidic acid","C","  8.00","1.2101","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01010020","Arachidic acid","C"," 20.00","1.0117","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01010020","Arachidic acid","KDO","  0.25","1.2759","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01010020","Arachidic acid","KDO","  0.50","1.5211","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01010020","Arachidic acid","KDO","  1.00","0.8591","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01010020","Arachidic acid","KDO","  2.00","1.0914","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01010020","Arachidic acid","KDO","  4.00","1.2931","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01010020","Arachidic acid","KDO","  8.00","1.1904","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01010020","Arachidic acid","KDO"," 20.00","1.6094","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  0.25","1.4633","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  0.50","1.6982","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  1.00","0.9562","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  2.00","0.9927","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  4.00","1.2946","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01010020","Arachidic acid","KDO + ATP","  8.00","1.4623","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01010020","Arachidic acid","KDO + ATP"," 20.00","1.8135","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030001","Arachidonic acid","ATP","  0.25","10.3715","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030001","Arachidonic acid","ATP","  0.50","9.5114","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030001","Arachidonic acid","ATP","  1.00","9.1391","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030001","Arachidonic acid","ATP","  2.00","7.9051","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030001","Arachidonic acid","ATP","  4.00","7.1220","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030001","Arachidonic acid","ATP","  8.00","6.0326","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030001","Arachidonic acid","ATP"," 20.00","7.3753","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030001","Arachidonic acid","C","  0.00","8.4067","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030001","Arachidonic acid","C","  0.25","5.2089","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030001","Arachidonic acid","C","  0.50","7.0074","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030001","Arachidonic acid","C","  1.00","5.1642","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030001","Arachidonic acid","C","  2.00","6.3162","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030001","Arachidonic acid","C","  4.00","6.0121","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030001","Arachidonic acid","C","  8.00","6.4262","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030001","Arachidonic acid","C"," 20.00","7.4072","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030001","Arachidonic acid","KDO","  0.25","6.6034","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030001","Arachidonic acid","KDO","  0.50","7.8707","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030001","Arachidonic acid","KDO","  1.00","5.7076","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030001","Arachidonic acid","KDO","  2.00","5.4926","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030001","Arachidonic acid","KDO","  4.00","7.4172","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030001","Arachidonic acid","KDO","  8.00","6.4320","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030001","Arachidonic acid","KDO"," 20.00","6.8574","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  0.25","16.2554","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  0.50","16.7525","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  1.00","11.9313","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  2.00","8.8866","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  4.00","9.2178","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030001","Arachidonic acid","KDO + ATP","  8.00","9.5885","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030001","Arachidonic acid","KDO + ATP"," 20.00","12.4742","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01010022","Behenic acid","ATP","  0.25","0.4025","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01010022","Behenic acid","ATP","  0.50","0.2867","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01010022","Behenic acid","ATP","  1.00","0.1937","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01010022","Behenic acid","ATP","  2.00","0.3590","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01010022","Behenic acid","ATP","  4.00","0.2316","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01010022","Behenic acid","ATP","  8.00","0.1794","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01010022","Behenic acid","ATP"," 20.00","0.2175","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01010022","Behenic acid","C","  0.00","0.2591","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01010022","Behenic acid","C","  0.25","0.1890","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01010022","Behenic acid","C","  0.50","0.2491","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01010022","Behenic acid","C","  1.00","0.2396","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01010022","Behenic acid","C","  2.00","0.2266","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01010022","Behenic acid","C","  4.00","0.1551","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01010022","Behenic acid","C","  8.00","0.1920","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01010022","Behenic acid","C"," 20.00","0.1731","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01010022","Behenic acid","KDO","  0.25","0.2525","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01010022","Behenic acid","KDO","  0.50","0.3324","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01010022","Behenic acid","KDO","  1.00","0.1901","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01010022","Behenic acid","KDO","  2.00","0.2777","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01010022","Behenic acid","KDO","  4.00","0.1874","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01010022","Behenic acid","KDO","  8.00","0.1903","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01010022","Behenic acid","KDO"," 20.00","0.2371","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01010022","Behenic acid","KDO + ATP","  0.25","0.5534","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01010022","Behenic acid","KDO + ATP","  0.50","0.3321","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01010022","Behenic acid","KDO + ATP","  1.00","0.1521","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01010022","Behenic acid","KDO + ATP","  2.00","0.2002","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01010022","Behenic acid","KDO + ATP","  4.00","0.2897","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01010022","Behenic acid","KDO + ATP","  8.00","0.3761","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01010022","Behenic acid","KDO + ATP"," 20.00","0.2656","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  0.25","0.5092","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  0.50","0.3904","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  1.00","0.3939","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  2.00","0.4122","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  4.00","0.3376","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  8.00","0.3990","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030158","bishomo-gamma-linolenic acid","ATP"," 20.00","0.4757","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.00","0.3784","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.25","0.2342","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.50","0.3146","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  1.00","0.2862","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  2.00","0.4114","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  4.00","0.2817","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C","  8.00","0.3576","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030158","bishomo-gamma-linolenic acid","C"," 20.00","0.3020","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  0.25","0.3202","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  0.50","0.4445","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  1.00","0.2946","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  2.00","0.3313","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  4.00","0.4126","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  8.00","0.5028","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO"," 20.00","0.8615","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  0.25","0.6650","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  0.50","0.6424","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  1.00","0.5288","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  2.00","0.4157","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  4.00","0.4518","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  8.00","0.4958","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP"," 20.00","1.0048","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01010026","Cerotic acid","ATP","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01010026","Cerotic acid","ATP","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01010026","Cerotic acid","ATP","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01010026","Cerotic acid","ATP","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01010026","Cerotic acid","ATP","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01010026","Cerotic acid","ATP","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01010026","Cerotic acid","ATP"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01010026","Cerotic acid","C","  0.00","-","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01010026","Cerotic acid","C","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01010026","Cerotic acid","C","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01010026","Cerotic acid","C","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01010026","Cerotic acid","C","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01010026","Cerotic acid","C","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01010026","Cerotic acid","C","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01010026","Cerotic acid","C"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01010026","Cerotic acid","KDO","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01010026","Cerotic acid","KDO","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01010026","Cerotic acid","KDO","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01010026","Cerotic acid","KDO","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01010026","Cerotic acid","KDO","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01010026","Cerotic acid","KDO","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01010026","Cerotic acid","KDO"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01010026","Cerotic acid","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01010026","Cerotic acid","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030089","cis-erucic acid","ATP","  0.25","0.0601","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030089","cis-erucic acid","ATP","  0.50","0.0451","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030089","cis-erucic acid","ATP","  1.00","0.0348","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030089","cis-erucic acid","ATP","  2.00","0.0426","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030089","cis-erucic acid","ATP","  4.00","0.0405","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030089","cis-erucic acid","ATP","  8.00","0.0526","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030089","cis-erucic acid","ATP"," 20.00","0.0712","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030089","cis-erucic acid","C","  0.00","0.0494","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030089","cis-erucic acid","C","  0.25","0.0297","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030089","cis-erucic acid","C","  0.50","0.0385","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030089","cis-erucic acid","C","  1.00","0.0482","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030089","cis-erucic acid","C","  2.00","0.0415","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030089","cis-erucic acid","C","  4.00","0.0322","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030089","cis-erucic acid","C","  8.00","0.0298","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030089","cis-erucic acid","C"," 20.00","0.0396","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030089","cis-erucic acid","KDO","  0.25","0.0346","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030089","cis-erucic acid","KDO","  0.50","0.0435","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030089","cis-erucic acid","KDO","  1.00","0.0233","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030089","cis-erucic acid","KDO","  2.00","0.0318","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030089","cis-erucic acid","KDO","  4.00","0.0283","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030089","cis-erucic acid","KDO","  8.00","0.0444","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030089","cis-erucic acid","KDO"," 20.00","0.0780","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  0.25","0.0569","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  0.50","0.0436","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  1.00","0.0419","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  2.00","0.0426","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  4.00","0.0427","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030089","cis-erucic acid","KDO + ATP","  8.00","0.0521","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030089","cis-erucic acid","KDO + ATP"," 20.00","0.1160","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030092","cis-selacholeic acid","ATP","  0.25","0.0724","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030092","cis-selacholeic acid","ATP","  0.50","0.0865","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030092","cis-selacholeic acid","ATP","  1.00","0.0731","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030092","cis-selacholeic acid","ATP","  2.00","0.0731","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030092","cis-selacholeic acid","ATP","  4.00","0.0872","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030092","cis-selacholeic acid","ATP","  8.00","0.0643","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030092","cis-selacholeic acid","ATP"," 20.00","0.0859","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030092","cis-selacholeic acid","C","  0.00","0.1026","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030092","cis-selacholeic acid","C","  0.25","0.0625","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030092","cis-selacholeic acid","C","  0.50","0.0824","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030092","cis-selacholeic acid","C","  1.00","0.0707","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030092","cis-selacholeic acid","C","  2.00","0.0971","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030092","cis-selacholeic acid","C","  4.00","0.0684","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030092","cis-selacholeic acid","C","  8.00","0.0586","pmol/ug DNA","","BMDM","G","MSG090928961"
