"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"327","LMST01020009","CE(18:3)","KDO","  0.25","0.1946","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020009","CE(18:3)","KDO","  0.50","0.1665","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020009","CE(18:3)","KDO","  1.00","0.1230","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020009","CE(18:3)","KDO","  2.00","0.1084","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020009","CE(18:3)","KDO","  4.00","0.1092","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020009","CE(18:3)","KDO","  8.00","0.0918","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020009","CE(18:3)","KDO"," 20.00","0.0859","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020009","CE(18:3)","KDO + ATP","  0.25","0.2102","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020009","CE(18:3)","KDO + ATP","  0.50","0.1417","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020009","CE(18:3)","KDO + ATP","  1.00","0.0922","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020009","CE(18:3)","KDO + ATP","  2.00","0.0685","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020009","CE(18:3)","KDO + ATP","  4.00","0.0780","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020009","CE(18:3)","KDO + ATP","  8.00","0.0441","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020009","CE(18:3)","KDO + ATP"," 20.00","0.1002","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020010","CE(20:0)","ATP","  0.25","0.2205","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020010","CE(20:0)","ATP","  0.50","0.2888","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020010","CE(20:0)","ATP","  1.00","0.3215","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020010","CE(20:0)","ATP","  2.00","3.7499","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020010","CE(20:0)","ATP","  4.00","1.4557","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020010","CE(20:0)","ATP","  8.00","1.6022","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020010","CE(20:0)","ATP"," 20.00","1.0015","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020010","CE(20:0)","C","  0.00","0.2584","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020010","CE(20:0)","C","  0.25","0.2389","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020010","CE(20:0)","C","  0.50","0.2343","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020010","CE(20:0)","C","  1.00","0.1911","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020010","CE(20:0)","C","  2.00","0.6017","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020010","CE(20:0)","C","  4.00","0.8231","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020010","CE(20:0)","C","  8.00","1.8923","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020010","CE(20:0)","C"," 20.00","1.4289","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020010","CE(20:0)","KDO","  0.25","0.1631","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020010","CE(20:0)","KDO","  0.50","0.2117","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020010","CE(20:0)","KDO","  1.00","0.2557","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020010","CE(20:0)","KDO","  2.00","0.3057","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020010","CE(20:0)","KDO","  4.00","0.9222","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020010","CE(20:0)","KDO","  8.00","0.8459","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020010","CE(20:0)","KDO"," 20.00","0.6406","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020010","CE(20:0)","KDO + ATP","  0.25","0.4001","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020010","CE(20:0)","KDO + ATP","  0.50","0.2221","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020010","CE(20:0)","KDO + ATP","  1.00","0.2694","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020010","CE(20:0)","KDO + ATP","  2.00","1.1343","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020010","CE(20:0)","KDO + ATP","  4.00","1.3028","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020010","CE(20:0)","KDO + ATP","  8.00","0.5767","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020010","CE(20:0)","KDO + ATP"," 20.00","1.2393","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020011","CE(20:1)","ATP","  0.25","0.0850","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020011","CE(20:1)","ATP","  0.50","0.0966","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020011","CE(20:1)","ATP","  1.00","0.0629","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020011","CE(20:1)","ATP","  2.00","0.0768","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020011","CE(20:1)","ATP","  4.00","0.0701","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020011","CE(20:1)","ATP","  8.00","0.0660","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020011","CE(20:1)","ATP"," 20.00","0.2074","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020011","CE(20:1)","C","  0.00","0.0919","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020011","CE(20:1)","C","  0.25","0.1246","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020011","CE(20:1)","C","  0.50","0.1240","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020011","CE(20:1)","C","  1.00","0.1184","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020011","CE(20:1)","C","  2.00","0.1156","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020011","CE(20:1)","C","  4.00","0.0610","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020011","CE(20:1)","C","  8.00","0.0485","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020011","CE(20:1)","C"," 20.00","0.0574","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020011","CE(20:1)","KDO","  0.25","0.1239","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020011","CE(20:1)","KDO","  0.50","0.0929","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020011","CE(20:1)","KDO","  1.00","0.0861","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020011","CE(20:1)","KDO","  2.00","0.0904","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020011","CE(20:1)","KDO","  4.00","0.0833","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020011","CE(20:1)","KDO","  8.00","0.1415","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020011","CE(20:1)","KDO"," 20.00","0.0553","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020011","CE(20:1)","KDO + ATP","  0.25","0.1041","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020011","CE(20:1)","KDO + ATP","  0.50","0.0936","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020011","CE(20:1)","KDO + ATP","  1.00","0.1269","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020011","CE(20:1)","KDO + ATP","  2.00","0.0589","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020011","CE(20:1)","KDO + ATP","  4.00","0.1477","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020011","CE(20:1)","KDO + ATP","  8.00","0.1081","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020011","CE(20:1)","KDO + ATP"," 20.00","0.6556","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020012","CE(20:2)","ATP","  0.25","0.0469","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020012","CE(20:2)","ATP","  0.50","0.0566","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020012","CE(20:2)","ATP","  1.00","0.0321","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020012","CE(20:2)","ATP","  2.00","0.0449","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020012","CE(20:2)","ATP","  4.00","0.0442","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020012","CE(20:2)","ATP","  8.00","0.0420","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020012","CE(20:2)","ATP"," 20.00","0.0907","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020012","CE(20:2)","C","  0.00","0.0536","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020012","CE(20:2)","C","  0.25","0.0594","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020012","CE(20:2)","C","  0.50","0.0583","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020012","CE(20:2)","C","  1.00","0.0470","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020012","CE(20:2)","C","  2.00","0.0617","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020012","CE(20:2)","C","  4.00","0.0264","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020012","CE(20:2)","C","  8.00","0.0226","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020012","CE(20:2)","C"," 20.00","0.0308","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020012","CE(20:2)","KDO","  0.25","0.0613","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020012","CE(20:2)","KDO","  0.50","0.0430","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020012","CE(20:2)","KDO","  1.00","0.0400","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020012","CE(20:2)","KDO","  2.00","0.0328","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020012","CE(20:2)","KDO","  4.00","0.0398","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020012","CE(20:2)","KDO","  8.00","0.0480","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020012","CE(20:2)","KDO"," 20.00","0.0250","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020012","CE(20:2)","KDO + ATP","  0.25","0.0585","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020012","CE(20:2)","KDO + ATP","  0.50","0.0479","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020012","CE(20:2)","KDO + ATP","  1.00","0.0532","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020012","CE(20:2)","KDO + ATP","  2.00","0.0404","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020012","CE(20:2)","KDO + ATP","  4.00","0.1001","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020012","CE(20:2)","KDO + ATP","  8.00","0.0296","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020012","CE(20:2)","KDO + ATP"," 20.00","0.3543","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020013","CE(20:3)","ATP","  0.25","0.2535","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020013","CE(20:3)","ATP","  0.50","0.2921","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020013","CE(20:3)","ATP","  1.00","0.1574","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020013","CE(20:3)","ATP","  2.00","0.1804","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020013","CE(20:3)","ATP","  4.00","0.1958","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020013","CE(20:3)","ATP","  8.00","0.1946","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020013","CE(20:3)","ATP"," 20.00","0.3128","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020013","CE(20:3)","C","  0.00","0.2719","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020013","CE(20:3)","C","  0.25","0.2731","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020013","CE(20:3)","C","  0.50","0.3043","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020013","CE(20:3)","C","  1.00","0.2976","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020013","CE(20:3)","C","  2.00","0.4177","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020013","CE(20:3)","C","  4.00","0.1747","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020013","CE(20:3)","C","  8.00","0.3224","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020013","CE(20:3)","C"," 20.00","0.1302","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020013","CE(20:3)","KDO","  0.25","0.3536","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020013","CE(20:3)","KDO","  0.50","0.3357","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020013","CE(20:3)","KDO","  1.00","0.1907","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020013","CE(20:3)","KDO","  2.00","0.3315","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020013","CE(20:3)","KDO","  4.00","0.2138","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020013","CE(20:3)","KDO","  8.00","0.2391","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020013","CE(20:3)","KDO"," 20.00","0.1667","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020013","CE(20:3)","KDO + ATP","  0.25","0.3403","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020013","CE(20:3)","KDO + ATP","  0.50","0.3405","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020013","CE(20:3)","KDO + ATP","  1.00","0.2177","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020013","CE(20:3)","KDO + ATP","  2.00","0.1750","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020013","CE(20:3)","KDO + ATP","  4.00","0.2133","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020013","CE(20:3)","KDO + ATP","  8.00","0.0691","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020013","CE(20:3)","KDO + ATP"," 20.00","0.9976","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020014","CE(20:4)","ATP","  0.25","0.7019","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020014","CE(20:4)","ATP","  0.50","0.6930","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020014","CE(20:4)","ATP","  1.00","0.3494","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020014","CE(20:4)","ATP","  2.00","0.4524","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020014","CE(20:4)","ATP","  4.00","0.5435","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020014","CE(20:4)","ATP","  8.00","0.3575","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020014","CE(20:4)","ATP"," 20.00","0.4976","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020014","CE(20:4)","C","  0.00","0.7662","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020014","CE(20:4)","C","  0.25","0.8135","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020014","CE(20:4)","C","  0.50","0.9484","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020014","CE(20:4)","C","  1.00","0.8307","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020014","CE(20:4)","C","  2.00","1.3459","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020014","CE(20:4)","C","  4.00","0.4993","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020014","CE(20:4)","C","  8.00","0.6971","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020014","CE(20:4)","C"," 20.00","0.4122","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020014","CE(20:4)","KDO","  0.25","1.3068","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020014","CE(20:4)","KDO","  0.50","0.9638","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020014","CE(20:4)","KDO","  1.00","0.7750","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020014","CE(20:4)","KDO","  2.00","0.9016","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020014","CE(20:4)","KDO","  4.00","0.5773","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020014","CE(20:4)","KDO","  8.00","0.6348","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020014","CE(20:4)","KDO"," 20.00","0.4133","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020014","CE(20:4)","KDO + ATP","  0.25","1.0693","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020014","CE(20:4)","KDO + ATP","  0.50","0.7653","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020014","CE(20:4)","KDO + ATP","  1.00","0.4726","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020014","CE(20:4)","KDO + ATP","  2.00","0.4134","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020014","CE(20:4)","KDO + ATP","  4.00","0.4848","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020014","CE(20:4)","KDO + ATP","  8.00","0.2634","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020014","CE(20:4)","KDO + ATP"," 20.00","0.7443","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020016","CE(22:0)","ATP","  0.25","0.2672","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020016","CE(22:0)","ATP","  0.50","0.3098","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020016","CE(22:0)","ATP","  1.00","0.1401","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020016","CE(22:0)","ATP","  2.00","0.3059","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020016","CE(22:0)","ATP","  4.00","0.3040","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020016","CE(22:0)","ATP","  8.00","0.2745","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020016","CE(22:0)","ATP"," 20.00","0.2457","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020016","CE(22:0)","C","  0.00","0.3119","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020016","CE(22:0)","C","  0.25","0.3535","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020016","CE(22:0)","C","  0.50","0.4614","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020016","CE(22:0)","C","  1.00","0.3929","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020016","CE(22:0)","C","  2.00","0.7540","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020016","CE(22:0)","C","  4.00","0.2850","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020016","CE(22:0)","C","  8.00","0.3524","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020016","CE(22:0)","C"," 20.00","0.1960","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020016","CE(22:0)","KDO","  0.25","0.5326","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020016","CE(22:0)","KDO","  0.50","0.4789","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020016","CE(22:0)","KDO","  1.00","0.3229","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020016","CE(22:0)","KDO","  2.00","0.3789","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020016","CE(22:0)","KDO","  4.00","0.2479","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020016","CE(22:0)","KDO","  8.00","0.3174","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020016","CE(22:0)","KDO"," 20.00","0.2472","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020016","CE(22:0)","KDO + ATP","  0.25","0.4668","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020016","CE(22:0)","KDO + ATP","  0.50","0.3713","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020016","CE(22:0)","KDO + ATP","  1.00","0.2013","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020016","CE(22:0)","KDO + ATP","  2.00","0.2164","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020016","CE(22:0)","KDO + ATP","  4.00","0.2544","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020016","CE(22:0)","KDO + ATP","  8.00","0.1201","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020016","CE(22:0)","KDO + ATP"," 20.00","0.3819","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020025","CE(22:1)","ATP","  0.25","0.0244","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020025","CE(22:1)","ATP","  0.50","0.0201","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020025","CE(22:1)","ATP","  1.00","0.0148","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020025","CE(22:1)","ATP","  2.00","0.0099","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020025","CE(22:1)","ATP","  4.00","0.0225","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020025","CE(22:1)","ATP","  8.00","0.0161","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020025","CE(22:1)","ATP"," 20.00","0.0306","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020025","CE(22:1)","C","  0.00","0.0245","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020025","CE(22:1)","C","  0.25","0.0294","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020025","CE(22:1)","C","  0.50","0.0302","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020025","CE(22:1)","C","  1.00","0.0200","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020025","CE(22:1)","C","  2.00","0.0223","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020025","CE(22:1)","C","  4.00","0.0115","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020025","CE(22:1)","C","  8.00","0.0143","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020025","CE(22:1)","C"," 20.00","0.0071","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020025","CE(22:1)","KDO","  0.25","0.0450","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020025","CE(22:1)","KDO","  0.50","0.0145","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020025","CE(22:1)","KDO","  1.00","0.0171","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020025","CE(22:1)","KDO","  2.00","0.0166","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020025","CE(22:1)","KDO","  4.00","0.0166","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020025","CE(22:1)","KDO","  8.00","0.0254","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020025","CE(22:1)","KDO"," 20.00","0.0135","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020025","CE(22:1)","KDO + ATP","  0.25","0.0161","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020025","CE(22:1)","KDO + ATP","  0.50","0.0143","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020025","CE(22:1)","KDO + ATP","  1.00","0.0186","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020025","CE(22:1)","KDO + ATP","  2.00","0.0155","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020025","CE(22:1)","KDO + ATP","  4.00","0.0217","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020025","CE(22:1)","KDO + ATP","  8.00","0.0185","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020025","CE(22:1)","KDO + ATP"," 20.00","0.1079","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020017","CE(22:2)","ATP","  0.25","0.0075","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020017","CE(22:2)","ATP","  0.50","0.0076","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020017","CE(22:2)","ATP","  1.00","0.0083","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020017","CE(22:2)","ATP","  2.00","0.0065","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020017","CE(22:2)","ATP","  4.00","0.0110","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020017","CE(22:2)","ATP","  8.00","0.0076","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020017","CE(22:2)","ATP"," 20.00","0.0133","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020017","CE(22:2)","C","  0.00","0.0068","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020017","CE(22:2)","C","  0.25","0.0054","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020017","CE(22:2)","C","  0.50","0.0145","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020017","CE(22:2)","C","  1.00","0.0097","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020017","CE(22:2)","C","  2.00","0.0091","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020017","CE(22:2)","C","  4.00","0.0049","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020017","CE(22:2)","C","  8.00","-","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020017","CE(22:2)","C"," 20.00","-","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020017","CE(22:2)","KDO","  0.25","0.0158","pmol/ug DNA","","BMDM","E","BCD090716B03"
