"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"278","","CL(72:5)","KDO + ATP","  2.00","1.0815","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:5)","KDO + ATP","  4.00","1.1934","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:5)","KDO + ATP","  8.00","1.5828","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:5)","KDO + ATP"," 20.00","1.5404","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:6)","ATP","  0.25","2.0893","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:6)","ATP","  0.50","0.9569","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:6)","ATP","  1.00","0.8553","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:6)","ATP","  2.00","0.8941","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:6)","ATP","  4.00","0.9997","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:6)","ATP","  8.00","1.1957","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:6)","ATP"," 20.00","1.0640","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:6)","C","  0.00","0.9369","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:6)","C","  0.25","0.8534","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:6)","C","  0.50","0.6484","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:6)","C","  1.00","0.5664","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:6)","C","  2.00","1.3654","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:6)","C","  4.00","0.5787","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:6)","C","  8.00","1.4577","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:6)","C"," 20.00","1.5042","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:6)","KDO","  0.25","0.5679","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:6)","KDO","  0.50","1.3338","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:6)","KDO","  1.00","0.8215","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:6)","KDO","  2.00","0.9463","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:6)","KDO","  4.00","0.9706","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:6)","KDO","  8.00","1.1905","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:6)","KDO"," 20.00","1.5419","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:6)","KDO + ATP","  0.25","1.3266","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:6)","KDO + ATP","  0.50","1.2982","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:6)","KDO + ATP","  1.00","0.5695","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(72:6)","KDO + ATP","  2.00","0.6558","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:6)","KDO + ATP","  4.00","1.0240","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:6)","KDO + ATP","  8.00","1.2957","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:6)","KDO + ATP"," 20.00","1.3885","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:7)","ATP","  0.25","0.7634","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:7)","ATP","  0.50","0.3649","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:7)","ATP","  1.00","0.3211","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:7)","ATP","  2.00","0.1395","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:7)","ATP","  4.00","0.3790","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:7)","ATP","  8.00","0.4822","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:7)","ATP"," 20.00","0.4725","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:7)","C","  0.00","0.3432","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:7)","C","  0.25","0.3235","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:7)","C","  0.50","0.2474","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:7)","C","  1.00","0.2222","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:7)","C","  2.00","0.5435","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:7)","C","  4.00","0.2536","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:7)","C","  8.00","0.5863","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:7)","C"," 20.00","0.5732","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:7)","KDO","  0.25","0.2022","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:7)","KDO","  0.50","0.4967","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:7)","KDO","  1.00","0.3107","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:7)","KDO","  2.00","0.4010","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:7)","KDO","  4.00","0.4175","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:7)","KDO","  8.00","0.5181","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:7)","KDO"," 20.00","0.5681","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:7)","KDO + ATP","  0.25","0.4673","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:7)","KDO + ATP","  0.50","0.5000","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:7)","KDO + ATP","  1.00","0.2440","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(72:7)","KDO + ATP","  2.00","0.2931","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:7)","KDO + ATP","  4.00","0.4014","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:7)","KDO + ATP","  8.00","0.5361","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:7)","KDO + ATP"," 20.00","0.4992","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:8)","ATP","  0.25","0.2551","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:8)","ATP","  0.50","0.1151","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:8)","ATP","  1.00","0.1196","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:8)","ATP","  2.00","0.0789","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:8)","ATP","  4.00","0.1487","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:8)","ATP","  8.00","0.1671","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:8)","ATP"," 20.00","0.1903","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:8)","C","  0.00","0.0983","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:8)","C","  0.25","0.1064","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:8)","C","  0.50","0.0750","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:8)","C","  1.00","0.0650","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:8)","C","  2.00","0.1852","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:8)","C","  4.00","0.1120","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:8)","C","  8.00","0.2160","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:8)","C"," 20.00","0.2063","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:8)","KDO","  0.25","0.0626","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:8)","KDO","  0.50","0.1732","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:8)","KDO","  1.00","0.1010","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:8)","KDO","  2.00","0.1150","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:8)","KDO","  4.00","0.1387","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:8)","KDO","  8.00","0.1735","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:8)","KDO"," 20.00","0.2412","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:8)","KDO + ATP","  0.25","0.1788","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:8)","KDO + ATP","  0.50","0.1691","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:8)","KDO + ATP","  1.00","0.0867","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(72:8)","KDO + ATP","  2.00","0.0670","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:8)","KDO + ATP","  4.00","0.1460","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:8)","KDO + ATP","  8.00","0.2080","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:8)","KDO + ATP"," 20.00","0.1391","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:9)","ATP","  0.25","0.0424","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:9)","ATP","  0.50","0.0238","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:9)","ATP","  1.00","0.0201","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:9)","ATP","  2.00","0.0330","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:9)","ATP","  4.00","0.0225","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:9)","ATP","  8.00","0.1050","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:9)","ATP"," 20.00","0.0463","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:9)","C","  0.00","0.0297","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:9)","C","  0.25","0.0181","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:9)","C","  0.50","0.0196","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:9)","C","  1.00","0.0221","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:9)","C","  2.00","0.0394","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:9)","C","  4.00","0.0373","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:9)","C","  8.00","0.1196","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:9)","C"," 20.00","0.0777","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:9)","KDO","  0.25","0.0154","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:9)","KDO","  0.50","0.0313","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:9)","KDO","  1.00","0.0146","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:9)","KDO","  2.00","0.0185","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:9)","KDO","  4.00","0.0546","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:9)","KDO","  8.00","0.1042","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:9)","KDO"," 20.00","0.0456","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:9)","KDO + ATP","  0.25","0.0229","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:9)","KDO + ATP","  0.50","0.0408","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:9)","KDO + ATP","  1.00","0.0123","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(72:9)","KDO + ATP","  2.00","0.0138","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:9)","KDO + ATP","  4.00","0.0202","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:9)","KDO + ATP","  8.00","0.0449","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:9)","KDO + ATP"," 20.00","0.0319","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:10)","ATP","  0.25","0.0395","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:10)","ATP","  0.50","0.0218","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:10)","ATP","  1.00","0.0150","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:10)","ATP","  2.00","0.0123","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:10)","ATP","  4.00","0.0346","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:10)","ATP","  8.00","0.0624","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:10)","ATP"," 20.00","0.0718","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:10)","C","  0.00","0.0051","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:10)","C","  0.25","0.0087","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:10)","C","  0.50","0.0083","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:10)","C","  1.00","0.0057","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:10)","C","  2.00","0.0225","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:10)","C","  4.00","0.0180","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:10)","C","  8.00","0.0987","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:10)","C"," 20.00","0.0892","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:10)","KDO","  0.25","0.0076","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:10)","KDO","  0.50","0.0259","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:10)","KDO","  1.00","0.0137","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:10)","KDO","  2.00","0.0188","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:10)","KDO","  4.00","0.0145","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:10)","KDO","  8.00","0.0821","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:10)","KDO"," 20.00","0.1117","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:10)","KDO + ATP","  0.25","0.0175","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:10)","KDO + ATP","  0.50","0.0198","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(74:10)","KDO + ATP","  1.00","0.0077","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:10)","KDO + ATP","  2.00","0.0094","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:10)","KDO + ATP","  4.00","0.0539","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:10)","KDO + ATP","  8.00","0.0691","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:10)","KDO + ATP"," 20.00","0.0516","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:5)","ATP","  0.25","0.0641","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:5)","ATP","  0.50","0.0124","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:5)","ATP","  1.00","0.0157","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:5)","ATP","  2.00","0.0548","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:5)","ATP","  4.00","0.0470","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:5)","ATP","  8.00","0.0797","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:5)","ATP"," 20.00","0.0711","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:5)","C","  0.00","0.0051","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:5)","C","  0.25","0.0137","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:5)","C","  0.50","0.0049","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:5)","C","  1.00","0.0038","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:5)","C","  2.00","0.0078","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:5)","C","  4.00","0.0360","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:5)","C","  8.00","0.0848","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:5)","C"," 20.00","0.0832","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:5)","KDO","  0.25","0.0078","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:5)","KDO","  0.50","0.0256","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:5)","KDO","  1.00","0.0170","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:5)","KDO","  2.00","0.0145","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:5)","KDO","  4.00","0.0380","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:5)","KDO","  8.00","0.0888","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:5)","KDO"," 20.00","0.0737","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:5)","KDO + ATP","  0.25","0.0113","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:5)","KDO + ATP","  0.50","0.0252","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(74:5)","KDO + ATP","  1.00","0.0129","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:5)","KDO + ATP","  2.00","0.0018","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:5)","KDO + ATP","  4.00","0.0589","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:5)","KDO + ATP","  8.00","0.0548","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:5)","KDO + ATP"," 20.00","0.0308","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:6)","ATP","  0.25","0.2074","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:6)","ATP","  0.50","0.1001","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:6)","ATP","  1.00","0.0909","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:6)","ATP","  2.00","0.0943","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:6)","ATP","  4.00","0.1975","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:6)","ATP","  8.00","0.2467","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:6)","ATP"," 20.00","0.2583","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:6)","C","  0.00","0.0869","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:6)","C","  0.25","0.0862","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:6)","C","  0.50","0.0704","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:6)","C","  1.00","0.0608","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:6)","C","  2.00","0.1560","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:6)","C","  4.00","0.2076","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:6)","C","  8.00","0.3093","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:6)","C"," 20.00","0.3577","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:6)","KDO","  0.25","0.0565","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:6)","KDO","  0.50","0.1257","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:6)","KDO","  1.00","0.0685","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:6)","KDO","  2.00","0.0970","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:6)","KDO","  4.00","0.2216","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:6)","KDO","  8.00","0.2337","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:6)","KDO"," 20.00","0.3633","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:6)","KDO + ATP","  0.25","0.1445","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:6)","KDO + ATP","  0.50","0.1334","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(74:6)","KDO + ATP","  1.00","0.0620","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:6)","KDO + ATP","  2.00","0.1204","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:6)","KDO + ATP","  4.00","0.1824","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:6)","KDO + ATP","  8.00","0.2647","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:6)","KDO + ATP"," 20.00","0.2514","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:7)","ATP","  0.25","0.3207","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:7)","ATP","  0.50","0.1381","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:7)","ATP","  1.00","0.1228","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:7)","ATP","  2.00","0.1335","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:7)","ATP","  4.00","0.2246","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:7)","ATP","  8.00","0.2785","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:7)","ATP"," 20.00","0.3176","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:7)","C","  0.00","0.1292","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:7)","C","  0.25","0.1126","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:7)","C","  0.50","0.0890","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:7)","C","  1.00","0.0683","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:7)","C","  2.00","0.1837","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:7)","C","  4.00","0.1870","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:7)","C","  8.00","0.3484","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:7)","C"," 20.00","0.4363","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:7)","KDO","  0.25","0.0710","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:7)","KDO","  0.50","0.1838","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:7)","KDO","  1.00","0.1178","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:7)","KDO","  2.00","0.1294","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:7)","KDO","  4.00","0.2278","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:7)","KDO","  8.00","0.3112","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:7)","KDO"," 20.00","0.3938","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:7)","KDO + ATP","  0.25","0.1953","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:7)","KDO + ATP","  0.50","0.1752","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(74:7)","KDO + ATP","  1.00","0.0948","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:7)","KDO + ATP","  2.00","0.1140","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:7)","KDO + ATP","  4.00","0.2464","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:7)","KDO + ATP","  8.00","0.3179","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:7)","KDO + ATP"," 20.00","0.2247","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:8)","ATP","  0.25","0.2087","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:8)","ATP","  0.50","0.1142","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:8)","ATP","  1.00","0.1089","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:8)","ATP","  2.00","0.1075","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:8)","ATP","  4.00","0.2440","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:8)","ATP","  8.00","0.2774","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:8)","ATP"," 20.00","0.3899","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:8)","C","  0.00","0.0753","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:8)","C","  0.25","0.0879","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:8)","C","  0.50","0.0640","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:8)","C","  1.00","0.0660","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:8)","C","  2.00","0.1859","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:8)","C","  4.00","0.1771","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:8)","C","  8.00","0.3570","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:8)","C"," 20.00","0.4133","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:8)","KDO","  0.25","0.0573","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:8)","KDO","  0.50","0.1465","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:8)","KDO","  1.00","0.1001","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:8)","KDO","  2.00","0.1021","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:8)","KDO","  4.00","0.2511","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:8)","KDO","  8.00","0.2973","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:8)","KDO"," 20.00","0.4256","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:8)","KDO + ATP","  0.25","0.1731","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:8)","KDO + ATP","  0.50","0.1441","pmol/ug DNA","","BMDM","K","BCD090512A09"
