"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO","  1.00","15.5610","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO","  2.00","13.8199","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO","  4.00","14.7258","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO","  8.00","12.6108","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO"," 20.00","15.9958","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  0.25","14.9283","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  0.50","13.2024","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  1.00","12.1024","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  2.00","9.2760","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  4.00","10.1145","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP","  8.00","11.7396","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP03010023","C24:1DH Sphingomyelin","KDO + ATP"," 20.00","8.2678","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  0.25","1.6550","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  0.50","1.2518","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  1.00","1.1188","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  2.00","1.3980","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  4.00","2.5352","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP0501AA08","C24:1 GlcCer","ATP","  8.00","1.9785","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP0501AA08","C24:1 GlcCer","ATP"," 20.00","1.4457","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP0501AA08","C24:1 GlcCer","C","  0.00","1.4605","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP0501AA08","C24:1 GlcCer","C","  0.25","0.9897","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP0501AA08","C24:1 GlcCer","C","  0.50","1.1266","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP0501AA08","C24:1 GlcCer","C","  1.00","1.1616","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP0501AA08","C24:1 GlcCer","C","  2.00","1.3904","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP0501AA08","C24:1 GlcCer","C","  4.00","1.2079","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP0501AA08","C24:1 GlcCer","C","  8.00","1.2434","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP0501AA08","C24:1 GlcCer","C"," 20.00","1.2896","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  0.25","1.1239","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  0.50","1.2904","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  1.00","1.7469","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  2.00","1.4643","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  4.00","1.0684","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP0501AA08","C24:1 GlcCer","KDO","  8.00","0.7238","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP0501AA08","C24:1 GlcCer","KDO"," 20.00","1.5492","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  0.25","0.9562","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  0.50","1.0316","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  1.00","1.4243","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  2.00","1.0474","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  4.00","1.1613","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP","  8.00","1.7767","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP0501AA08","C24:1 GlcCer","KDO + ATP"," 20.00","0.9161","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  0.25","26.9791","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  0.50","26.0763","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  1.00","22.5033","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  2.00","22.9222","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  4.00","26.4663","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP","  8.00","23.1518","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP03010007","C24:1 Sphingomyelin","ATP"," 20.00","22.9034","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  0.00","33.5661","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  0.25","30.5352","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  0.50","33.5475","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  1.00","34.1764","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  2.00","26.0774","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  4.00","26.7165","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP03010007","C24:1 Sphingomyelin","C","  8.00","29.7911","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP03010007","C24:1 Sphingomyelin","C"," 20.00","25.8543","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  0.25","29.7632","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  0.50","33.3835","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  1.00","31.1944","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  2.00","31.1534","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  4.00","30.8946","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO","  8.00","25.9385","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO"," 20.00","29.9503","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  0.25","30.8664","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  0.50","29.3880","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  1.00","22.9439","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  2.00","21.8543","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  4.00","23.8777","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP","  8.00","22.5693","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP03010007","C24:1 Sphingomyelin","KDO + ATP"," 20.00","22.3688","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP02010012","C24 Cer","ATP","  0.25","2.6439","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP02010012","C24 Cer","ATP","  0.50","3.8355","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP02010012","C24 Cer","ATP","  1.00","4.0994","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP02010012","C24 Cer","ATP","  2.00","3.5050","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP02010012","C24 Cer","ATP","  4.00","5.0316","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP02010012","C24 Cer","ATP","  8.00","1.3920","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP02010012","C24 Cer","ATP"," 20.00","2.0765","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP02010012","C24 Cer","C","  0.00","1.2958","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP02010012","C24 Cer","C","  0.25","1.5266","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP02010012","C24 Cer","C","  0.50","0.9935","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP02010012","C24 Cer","C","  1.00","1.2813","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP02010012","C24 Cer","C","  2.00","1.3673","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP02010012","C24 Cer","C","  4.00","1.7796","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP02010012","C24 Cer","C","  8.00","1.5693","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP02010012","C24 Cer","C"," 20.00","1.2473","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP02010012","C24 Cer","KDO","  0.25","1.4805","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP02010012","C24 Cer","KDO","  0.50","1.1340","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP02010012","C24 Cer","KDO","  1.00","1.4126","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP02010012","C24 Cer","KDO","  2.00","1.7385","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP02010012","C24 Cer","KDO","  4.00","1.5005","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP02010012","C24 Cer","KDO","  8.00","2.8593","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP02010012","C24 Cer","KDO"," 20.00","1.8604","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP02010012","C24 Cer","KDO + ATP","  0.25","2.9193","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP02010012","C24 Cer","KDO + ATP","  0.50","5.5345","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP02010012","C24 Cer","KDO + ATP","  1.00","6.0929","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP02010012","C24 Cer","KDO + ATP","  2.00","4.9082","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP02010012","C24 Cer","KDO + ATP","  4.00","4.2664","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP02010012","C24 Cer","KDO + ATP","  8.00","2.3110","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP02010012","C24 Cer","KDO + ATP"," 20.00","3.1973","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP02050008","C24 CerP","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP02050008","C24 CerP","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP02050008","C24 CerP","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP02050008","C24 CerP","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP02050008","C24 CerP","ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP02050008","C24 CerP","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP02050008","C24 CerP","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP02050008","C24 CerP","C","  0.00","-","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP02050008","C24 CerP","C","  0.25","0.0016","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP02050008","C24 CerP","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP02050008","C24 CerP","C","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP02050008","C24 CerP","C","  2.00","0.0058","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP02050008","C24 CerP","C","  4.00","0.0048","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP02050008","C24 CerP","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP02050008","C24 CerP","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP02050008","C24 CerP","KDO","  0.25","0.0006","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP02050008","C24 CerP","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP02050008","C24 CerP","KDO","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP02050008","C24 CerP","KDO","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP02050008","C24 CerP","KDO","  4.00","0.0091","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP02050008","C24 CerP","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP02050008","C24 CerP","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP02050008","C24 CerP","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP02050008","C24 CerP","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP02050008","C24 CerP","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP02050008","C24 CerP","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP02050008","C24 CerP","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP02050008","C24 CerP","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP02050008","C24 CerP","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP02020012","C24DH Cer","ATP","  0.25","2.0652","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP02020012","C24DH Cer","ATP","  0.50","1.6763","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP02020012","C24DH Cer","ATP","  1.00","1.3479","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP02020012","C24DH Cer","ATP","  2.00","0.9595","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP02020012","C24DH Cer","ATP","  4.00","2.1117","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP02020012","C24DH Cer","ATP","  8.00","1.2713","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP02020012","C24DH Cer","ATP"," 20.00","2.2403","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP02020012","C24DH Cer","C","  0.00","1.0580","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP02020012","C24DH Cer","C","  0.25","0.6763","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP02020012","C24DH Cer","C","  0.50","1.4734","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP02020012","C24DH Cer","C","  1.00","0.3734","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP02020012","C24DH Cer","C","  2.00","1.5131","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP02020012","C24DH Cer","C","  4.00","2.2994","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP02020012","C24DH Cer","C","  8.00","1.3869","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP02020012","C24DH Cer","C"," 20.00","0.7632","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP02020012","C24DH Cer","KDO","  0.25","2.0626","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP02020012","C24DH Cer","KDO","  0.50","1.3775","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP02020012","C24DH Cer","KDO","  1.00","0.7305","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP02020012","C24DH Cer","KDO","  2.00","1.9465","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP02020012","C24DH Cer","KDO","  4.00","2.1919","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP02020012","C24DH Cer","KDO","  8.00","2.4927","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP02020012","C24DH Cer","KDO"," 20.00","2.2500","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  0.25","1.0425","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  0.50","1.7563","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  1.00","2.0553","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  2.00","1.9526","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  4.00","0.6068","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP02020012","C24DH Cer","KDO + ATP","  8.00","2.5084","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP02020012","C24DH Cer","KDO + ATP"," 20.00","1.7811","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP0501AA23","C24DH GlcCer","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP0501AA23","C24DH GlcCer","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP0501AA23","C24DH GlcCer","C","  0.00","-","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP0501AA23","C24DH GlcCer","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP0501AA23","C24DH GlcCer","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP0501AA23","C24DH GlcCer","C","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP0501AA23","C24DH GlcCer","C","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP0501AA23","C24DH GlcCer","C","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP0501AA23","C24DH GlcCer","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP0501AA23","C24DH GlcCer","C"," 20.00","0.0111","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP0501AA23","C24DH GlcCer","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP0501AA23","C24DH GlcCer","KDO"," 20.00","0.1843","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  8.00","0.1841","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP0501AA23","C24DH GlcCer","KDO + ATP"," 20.00","0.2738","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  0.25","0.9750","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  0.50","1.0302","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  1.00","0.9124","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  2.00","0.8230","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  4.00","0.9505","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP03010024","C24DH Sphingomyelin","ATP","  8.00","0.6309","pmol/ug DNA","","BMDM","I","BCD090716B24"
"305","LMSP03010024","C24DH Sphingomyelin","ATP"," 20.00","0.9376","pmol/ug DNA","","BMDM","I","BCD090716B28"
"305","LMSP03010024","C24DH Sphingomyelin","C","  0.00","1.2271","pmol/ug DNA","","BMDM","I","BCD090716B01"
"305","LMSP03010024","C24DH Sphingomyelin","C","  0.25","1.1108","pmol/ug DNA","","BMDM","I","BCD090716B02"
"305","LMSP03010024","C24DH Sphingomyelin","C","  0.50","1.1860","pmol/ug DNA","","BMDM","I","BCD090716B06"
"305","LMSP03010024","C24DH Sphingomyelin","C","  1.00","1.0597","pmol/ug DNA","","BMDM","I","BCD090716B10"
"305","LMSP03010024","C24DH Sphingomyelin","C","  2.00","0.7959","pmol/ug DNA","","BMDM","I","BCD090716B14"
"305","LMSP03010024","C24DH Sphingomyelin","C","  4.00","1.1557","pmol/ug DNA","","BMDM","I","BCD090716B18"
"305","LMSP03010024","C24DH Sphingomyelin","C","  8.00","1.0839","pmol/ug DNA","","BMDM","I","BCD090716B22"
"305","LMSP03010024","C24DH Sphingomyelin","C"," 20.00","0.7735","pmol/ug DNA","","BMDM","I","BCD090716B26"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  0.25","1.1497","pmol/ug DNA","","BMDM","I","BCD090716B03"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  0.50","1.1997","pmol/ug DNA","","BMDM","I","BCD090716B07"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  1.00","0.9931","pmol/ug DNA","","BMDM","I","BCD090716B11"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  2.00","1.1654","pmol/ug DNA","","BMDM","I","BCD090716B15"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  4.00","1.1997","pmol/ug DNA","","BMDM","I","BCD090716B19"
"305","LMSP03010024","C24DH Sphingomyelin","KDO","  8.00","1.0496","pmol/ug DNA","","BMDM","I","BCD090716B23"
"305","LMSP03010024","C24DH Sphingomyelin","KDO"," 20.00","1.5332","pmol/ug DNA","","BMDM","I","BCD090716B27"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  0.25","1.2794","pmol/ug DNA","","BMDM","I","BCD090716B05"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  0.50","1.0339","pmol/ug DNA","","BMDM","I","BCD090716B09"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  1.00","0.9189","pmol/ug DNA","","BMDM","I","BCD090716B13"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  2.00","0.7211","pmol/ug DNA","","BMDM","I","BCD090716B17"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  4.00","0.7966","pmol/ug DNA","","BMDM","I","BCD090716B21"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  8.00","0.8773","pmol/ug DNA","","BMDM","I","BCD090716B25"
"305","LMSP03010024","C24DH Sphingomyelin","KDO + ATP"," 20.00","0.8315","pmol/ug DNA","","BMDM","I","BCD090716B29"
"305","LMSP0501AA09","C24 GlcCer","ATP","  0.25","1.8822","pmol/ug DNA","","BMDM","I","BCD090716B04"
"305","LMSP0501AA09","C24 GlcCer","ATP","  0.50","1.0788","pmol/ug DNA","","BMDM","I","BCD090716B08"
"305","LMSP0501AA09","C24 GlcCer","ATP","  1.00","1.4704","pmol/ug DNA","","BMDM","I","BCD090716B12"
"305","LMSP0501AA09","C24 GlcCer","ATP","  2.00","1.5025","pmol/ug DNA","","BMDM","I","BCD090716B16"
"305","LMSP0501AA09","C24 GlcCer","ATP","  4.00","2.2317","pmol/ug DNA","","BMDM","I","BCD090716B20"
"305","LMSP0501AA09","C24 GlcCer","ATP","  8.00","1.4220","pmol/ug DNA","","BMDM","I","BCD090716B24"
